Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2529;2461;4990;6,34
De 5 a 9 años;2119;2006;4125;5,24
De 10 a 14 años;1734;1655;3389;4,31
De 15 a 20 años;2020;1774;3794;4,82
De 20 a 24 años;2619;2590;5209;6,62
De 25 a 29 años;3581;3880;7461;9,48
De 30 a 34 años;4503;5274;9777;12,42
De 35 a 39 años;5467;5425;10892;13,84
De 40 a 44 años;5048;4223;9271;11,78
De 44 a 49 años;3897;3079;6976;8,86
De 50 a 54 años;2423;2200;4623;5,87
De 55 a 59 años;1544;1570;3114;3,96
De 60 a 64 años;890;1051;1941;2,47
De 65 a 69 años;549;723;1272;1,62
De 70 a 74 años;362;503;865;1,10
De 75 a 79 años;208;332;540;0,69
De 80 a 84 años;98;174;272;0,35
85 años o más;67;139;206;0,26
Total;39658;39059;78717;100,00
%;50,38;49,62;100,00;

