Distribution by countries. 2011
Osona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.380,4.967,10.347,4644,437
Ghana,1.195,425,1.620,727,2932
Romania,572,562,1.134,509,111
Poland,557,432,989,444,728
Ecuador,436,420,856,384,124
China,439,412,851,382,179
Colombia,371,413,784,352,172
India,477,262,739,332,387
Nigeria,321,264,585,263,787
Bolivia,109,244,353,158,067
Senegal,246,56,302,136,147
Italy,162,104,266,119,055
Bulgaria,124,119,243,109,183
Uruguay,121,117,238,107,178
Peru,86,151,237,106,073
Argentina,107,128,235,105,081
Brazil,53,136,189,085,081
Ukraine,66,99,165,074,097
Portugal,88,71,159,071,098
United Kingdom,80,67,147,066,071
Mali,96,29,125,056,175
Honduras,36,89,125,056,079
France,64,59,123,055,037
Rusia,32,86,118,053,073
Chile,38,58,96,043,065
Germany,47,45,92,041,040
Georgia,28,53,81,036,171
Dominican Republic,26,51,77,035,035
Netherlands,34,39,73,033,075
Cuba,25,48,73,033,078
Venezuela,31,38,69,031,069
Mexico,23,32,55,025,074
Paraguay,11,43,54,024,035
Guinea-Bissau,..,..,45,020,581
Nicaragua,17,23,40,018,294
"Gambia, the",29,6,35,016,021
Philippines,11,20,31,014,032
Moldova,15,15,30,013,069
United States of America,15,15,30,013,051
El Salvador,16,13,29,013,137
Belgium,13,12,25,011,047
Algeria,10,13,23,010,026
Guinea,16,4,20,009,039
Pakistan,12,8,20,009,005
Lithuania,7,12,19,009,072
Armenia,10,9,19,009,051
Benin,..,..,17,008,1717
Equatorial Guinea,..,..,17,008,102
Ireland,8,7,15,007,081
Czech Republic,6,9,15,007,076
Switzerland,8,6,14,006,043
Togo,8,6,14,006,1102
Nepal,7,7,14,006,092
Slovakia,5,8,13,006,064
Côte d'Ivoire,6,6,12,005,184
Rwanda,..,..,11,005,2558
Cameroon,..,..,9,004,068
Greece,..,..,8,004,071
Egypt,..,..,8,004,080
Tunisia,..,..,8,004,144
Sierra Leone,..,..,7,003,419
South Korea,..,..,7,003,100
Austria,..,..,6,003,038
Andorra,..,..,6,003,068
Latvia,..,..,6,003,094
Belarus,..,..,6,003,050
Australia,..,..,6,003,127
Hungary,..,..,5,002,040
Bangladesh,..,..,5,002,010
Japan,..,..,5,002,025
Denmark,..,..,4,002,033
Malta,..,..,4,002,678
Sweden,..,..,4,002,013
Serbia,..,..,4,002,038
Angola,..,..,4,002,223
Liberia,..,..,4,002,548
Niger,..,..,4,002,615
Guatemala,..,..,4,002,059
Lebanon,..,..,4,002,108
Turkey,..,..,4,002,050
Other countries,25,13,38,017,..
Country unknown,0,2,2,<001,..
Total,11.842,10.438,22.280,10000,..

