Población extranjera a 1 de enero. Por municipios. 2014
Montsià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3832;747;57,02;19,49
Ràpita, la;2542;289;22,06;11,37
Alcanar;2116;82;6,26;3,88
Santa Bàrbara;588;68;5,19;11,56
Ulldecona;2082;58;4,43;2,79
Masdenverge;101;20;1,53;19,80
Sénia, la;1140;20;1,53;1,75
Sant Jaume d'Enveja;249;16;1,22;6,43
Mas de Barberans;78;4;0,31;5,13
Galera, la;146;4;0,31;2,74
Resto de municipios;143;2;0,15;1,40
Montsià;13017;1310;100,00;10,06

