Población extranjera a 1 de enero. Por municipios. 2021
Baix Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6250;1640;29,13;26,24
Ametlla de Mar, l';1672;1076;19,12;64,35
Ampolla, l';841;643;11,42;76,46
Perelló, el;723;620;11,01;85,75
Deltebre;1117;521;9,26;46,64
Roquetes;1213;323;5,74;26,63
Camarles;464;273;4,85;58,84
Aldea, l';796;201;3,57;25,25
Benifallet;98;89;1,58;90,82
Aldover;117;72;1,28;61,54
Tivenys;128;62;1,10;48,44
Xerta;111;51;0,91;45,95
Paüls;42;36;0,64;85,71
Alfara de Carles;27;22;0,39;81,48
Baix Ebre;13599;5629;100,00;41,39

