Població estrangera a 1 de gener. Per districtes. 2014
Reus
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1222;330;9,12;27,00
Districte II;3476;878;24,25;25,26
Districte III;3859;540;14,92;13,99
Districte IV;1769;308;8,51;17,41
Districte V;2479;479;13,23;19,32
Districte VI;2402;615;16,99;25,60
Districte VII;1214;160;4,42;13,18
Districte VIII;1157;232;6,41;20,05
Districte IX;102;16;0,44;15,69
Districte X;194;62;1,71;31,96
Total;17874;3620;100,00;20,25

