Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;15;33;4,00;0,75
De 5 a 9 años;9;15;24;2,91;0,55
De 10 a 14 años;20;15;35;4,25;0,80
De 15 a 20 años;23;11;34;4,13;0,78
De 20 a 24 años;39;43;82;9,95;1,87
De 25 a 29 años;67;75;142;17,23;3,24
De 30 a 34 años;77;57;134;16,26;3,06
De 35 a 39 años;61;48;109;13,23;2,49
De 40 a 44 años;59;24;83;10,07;1,89
De 44 a 49 años;40;21;61;7,40;1,39
De 50 a 54 años;25;19;44;5,34;1,00
De 55 a 59 años;8;8;16;1,94;0,37
De 60 a 64 años;5;6;11;1,33;0,25
De 65 a 69 años;..;..;8;0,97;0,18
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,61;0,11
85 años o más;..;..;..;..;..
Total;460;364;824;100,00;18,81
%;55,83;44,17;100,00;;

