Foreign population by age and sex. 2020
Osona
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,36,78,828,029
5-9 years,30,26,56,594,021
10-14 years,28,15,43,456,016
15-19 years,55,10,65,690,024
20-24 years,62,8,70,743,026
25-29 years,80,24,104,1104,039
30-34 years,94,34,128,1359,048
35-39 years,145,28,173,1837,064
40-44 years,108,14,122,1295,045
45-49 years,61,7,68,722,025
50-54 years,..,..,17,180,006
55-59 years,..,..,14,149,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,734,208,942,10000,351
%,7792,2208,10000,,

