Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cornellà de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;49;89;6,39;0,73
De 5 a 9 años;24;32;56;4,02;0,46
De 10 a 14 años;23;25;48;3,45;0,40
De 15 a 20 años;26;23;49;3,52;0,40
De 20 a 24 años;46;29;75;5,38;0,62
De 25 a 29 años;76;80;156;11,20;1,29
De 30 a 34 años;109;113;222;15,94;1,83
De 35 a 39 años;95;104;199;14,29;1,64
De 40 a 44 años;85;68;153;10,98;1,26
De 44 a 49 años;61;48;109;7,82;0,90
De 50 a 54 años;48;37;85;6,10;0,70
De 55 a 59 años;25;40;65;4,67;0,54
De 60 a 64 años;27;18;45;3,23;0,37
De 65 a 69 años;9;7;16;1,15;0,13
De 70 a 74 años;10;8;18;1,29;0,15
De 75 a 79 años;..;..;5;0,36;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;708;685;1393;100,00;11,49
%;50,83;49,17;100,00;;

