Población extranjera a 1 de enero. Por países. 2021
Barcelona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;1404;285;1689;38,13;6,83
Nigeria;534;478;1012;22,84;15,71
Ghana;385;112;497;11,22;6,53
Guinea;259;133;392;8,85;9,38
Gambia;236;29;265;5,98;1,71
Mali;148;27;175;3,95;2,16
Guinea-Bissau;65;42;107;2,42;13,29
Côte d'Ivoire;59;31;90;2,03;10,59
Mauritania;46;15;61;1,38;4,03
Burkina Faso;30;12;42;0,95;15,11
Sierra Leona;19;6;25;0,56;21,19
Benín;11;10;21;0,47;31,34
Togo;10;6;16;0,36;18,82
Níger;10;4;14;0,32;16,28
Cabo Verde;6;6;12;0,27;16,90
Liberia;7;5;12;0,27;37,50
Total subcontinent;3229;1201;4430;100,00;..

