Distribution by countries of the subcontinent. 2007
Gironès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,549,647,1.196,2235,279
Ecuador,407,439,846,1581,103
Brazil,401,389,790,1476,391
Argentina,358,386,744,1390,215
Bolivia,298,290,588,1099,114
Chile,194,199,393,734,261
Peru,166,126,292,546,097
Uruguay,153,137,290,542,193
Venezuela,72,120,192,359,231
Paraguay,7,13,20,037,023
Total subcontinent,2.605,2.746,5.351,10000,..

