Població estrangera a 1 de gener. Per països. 2004
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;1111;1298;2409;20,78;2,86
Marroc, el;1125;546;1671;14,41;1,17
Bolívia;432;528;960;8,28;7,39
Romania;435;359;794;6,85;3,26
Colòmbia;308;329;637;5,49;1,71
Argentina;316;311;627;5,41;2,06
Gàmbia;301;82;383;3,30;3,43
Xina;189;173;362;3,12;1,84
Itàlia;214;132;346;2,98;1,68
República Dominicana;114;183;297;2,56;2,33
Perú;150;138;288;2,48;1,32
Uruguai;129;148;277;2,39;2,77
Cuba;82;119;201;1,73;3,05
França;93;99;192;1,66;1,10
Brasil;44;96;140;1,21;1,73
Rússia;54;80;134;1,16;1,68
Xile;46;62;108;0,93;1,08
Ucraïna;45;57;102;0,88;1,16
Bulgària;54;44;98;0,85;1,78
Portugal;51;46;97;0,84;1,70
Regne Unit;67;30;97;0,84;0,87
Guinea;86;10;96;0,83;3,85
Veneçuela;33;63;96;0,83;1,75
Senegal;72;14;86;0,74;1,18
Mèxic;31;55;86;0,74;1,44
Mali;69;5;74;0,64;2,57
Alemanya;39;31;70;0,60;0,50
Ghana;57;12;69;0,60;3,34
Algèria;49;18;67;0,58;1,12
Hondures;29;38;67;0,58;2,51
Pakistan;49;13;62;0,53;0,42
Paraguai;19;27;46;0,40;3,29
Mauritània;..;..;43;0,37;3,08
Països Baixos;31;10;41;0,35;0,75
Nigèria;29;6;35;0,30;1,39
Estats Units, els;19;16;35;0,30;0,87
Índia;20;6;26;0,22;0,43
Bèlgica;13;8;21;0,18;0,60
Moldàvia;6;14;20;0,17;1,34
Costa d'Ivori;..;..;18;0,16;7,83
Guinea-Bissau;..;..;18;0,16;3,36
Sierra Leone;..;..;18;0,16;5,33
Bòsnia i Hercegovina;9;8;17;0,15;3,89
Nicaragua;7;6;13;0,11;4,13
Suècia;5;6;11;0,09;0,96
Congo;5;6;11;0,09;3,70
Guinea Equatorial;5;6;11;0,09;1,10
Àustria;5;5;10;0,09;1,17
Andorra;..;..;10;0,09;1,46
Japó;4;6;10;0,09;0,61
Polònia;4;5;9;0,08;0,28
Armènia;4;5;9;0,08;0,52
Burkina Faso;..;..;9;0,08;8,91
Turquia;..;..;8;0,07;2,40
Irlanda;..;..;7;0,06;0,85
Suïssa;..;..;7;0,06;0,30
Belarús;..;..;7;0,06;1,09
Geòrgia;..;..;7;0,06;0,49
Tailàndia;..;..;7;0,06;4,64
Dinamarca;..;..;6;0,05;0,78
Tunísia;..;..;6;0,05;1,71
Canadà;..;..;6;0,05;1,17
El Salvador;..;..;5;0,04;0,49
Filipines;..;..;5;0,04;0,08
Letònia;..;..;4;0,03;1,53
Eslovàquia;..;..;4;0,03;0,51
Croàcia;..;..;4;0,03;0,97
Sud-àfrica;..;..;4;0,03;2,80
Panamà;..;..;4;0,03;1,66
Jordània;..;..;4;0,03;1,87
Síria;..;..;4;0,03;0,90
Resta de països;38;23;61;0,53;..
No hi consta país;1;0;1;<0,01;..
Total;6241;5354;11595;100,00;..

