Població estrangera a 1 de gener. Per municipis. 2010
Comarques Gironines
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12892;383;14,77;2,97
Girona;19807;362;13,96;1,83
Blanes;7160;325;12,53;4,54
Lloret de Mar;16503;159;6,13;0,96
Olot;6845;144;5,55;2,10
Jonquera, la;1091;112;4,32;10,27
Sant Feliu de Guíxols;4107;96;3,70;2,34
Palamós;3067;79;3,05;2,58
Castelló d'Empúries;6222;77;2,97;1,24
Palafrugell;5801;59;2,28;1,02
Castell d'Aro, Platja d'Aro i s'Agaró;3315;55;2,12;1,66
Calonge i Sant Antoni;2747;52;2,01;1,89
Bisbal d'Empordà, la;2295;44;1,70;1,92
Ripoll;1101;40;1,54;3,63
Salt;12756;39;1,50;0,31
Roses;7637;37;1,43;0,48
Escala, l';3347;32;1,23;0,96
Torroella de Montgrí;3460;27;1,04;0,78
Pals;747;27;1,04;3,61
Banyoles;4075;26;1,00;0,64
Santa Coloma de Farners;2100;23;0,89;1,10
Celrà;752;16;0,62;2,13
Vidreres;1104;15;0,58;1,36
Sils;567;15;0,58;2,65
Peralada;246;14;0,54;5,69
Maçanet de Cabrenys;72;13;0,50;18,06
Llagostera;1344;13;0,50;0,97
Caldes de Malavella;573;13;0,50;2,27
Begur;831;13;0,50;1,56
Sarrià de Ter;392;11;0,42;2,81
Fornells de la Selva;86;11;0,42;12,79
Amer;238;11;0,42;4,62
Tossa de Mar;1391;10;0,39;0,72
Maçanet de la Selva;870;10;0,39;1,15
Vilafant;308;9;0,35;2,92
Cassà de la Selva;1555;9;0,35;0,58
Arbúcies;1719;9;0,35;0,52
Riells i Viabrea;209;8;0,31;3,83
Castellfollit de la Roca;169;8;0,31;4,73
Anglès;1128;8;0,31;0,71
Sant Julià de Ramis;248;7;0,27;2,82
Cruïlles, Monells i Sant Sadurní de l'Heura;102;6;0,23;5,88
Sant Pere Pescador;761;6;0,23;0,79
Sant Gregori;139;6;0,23;4,32
Forallac;155;5;0,19;3,23
Vila-sacra;103;5;0,19;4,85
Sant Joan les Fonts;244;5;0,19;2,05
Santa Cristina d'Aro;1109;5;0,19;0,45
Sant Miquel de Fluvià;100;5;0,19;5,00
Riudarenes;226;5;0,19;2,21
Camprodon;284;5;0,19;1,76
Ullà;376;4;0,15;1,06
Port de la Selva, el;207;4;0,15;1,93
Preses, les;83;4;0,15;4,82
Llançà;936;4;0,15;0,43
Bordils;294;4;0,15;1,36
Bescanó;266;4;0,15;1,50
Resta de municipis;13201;95;3,66;0,72
Comarques Gironines;159463;2593;100,00;1,63

