Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;1501;18,44;27,16
Districte II;2562;992;12,19;38,72
Districte III;2290;533;6,55;23,28
Districte IV;6221;1321;16,23;21,23
Districte V;2178;542;6,66;24,89
Districte VI;7554;2222;27,30;29,41
Districte VII;2214;780;9,58;35,23
Districte VIII;279;135;1,66;48,39
Districte IX;304;113;1,39;37,17
Total;29129;8139;100,00;27,94

