Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;254;227;481;5,39;1,16
De 5 a 9 anys;248;213;461;5,17;1,11
De 10 a 14 anys;217;204;421;4,72;1,01
De 15 a 19 anys;185;208;393;4,40;0,94
De 20 a 24 anys;302;313;615;6,89;1,48
De 25 a 29 anys;363;436;799;8,96;1,92
De 30 a 34 anys;448;507;955;10,70;2,30
De 35 a 39 anys;459;514;973;10,91;2,34
De 40 a 44 anys;487;546;1033;11,58;2,48
De 45 a 49 anys;476;400;876;9,82;2,11
De 50 a 54 anys;361;324;685;7,68;1,65
De 55 a 59 anys;213;220;433;4,85;1,04
De 60 a 64 anys;166;179;345;3,87;0,83
De 65 a 69 anys;86;118;204;2,29;0,49
De 70 a 74 anys;48;61;109;1,22;0,26
De 75 a 79 anys;31;49;80;0,90;0,19
De 80 a 84 anys;14;20;34;0,38;0,08
85 anys o més;11;14;25;0,28;0,06
Total;4369;4553;8922;100,00;21,45
%;48,97;51,03;100,00;;

