Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;42;76;6,45;0,65
De 5 a 9 años;46;36;82;6,96;0,70
De 10 a 14 años;27;27;54;4,58;0,46
De 15 a 20 años;29;28;57;4,84;0,49
De 20 a 24 años;41;38;79;6,71;0,68
De 25 a 29 años;36;51;87;7,39;0,75
De 30 a 34 años;69;71;140;11,88;1,20
De 35 a 39 años;77;87;164;13,92;1,41
De 40 a 44 años;63;76;139;11,80;1,19
De 44 a 49 años;34;54;88;7,47;0,76
De 50 a 54 años;32;49;81;6,88;0,70
De 55 a 59 años;25;52;77;6,54;0,66
De 60 a 64 años;10;19;29;2,46;0,25
De 65 a 69 años;8;11;19;1,61;0,16
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;533;645;1178;100,00;10,12
%;45,25;54,75;100,00;;

