Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Anoia
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,06;0,04
De 5 a 9 anys;5;9;14;5,76;0,12
De 10 a 14 anys;12;9;21;8,64;0,18
De 15 a 19 anys;..;..;8;3,29;0,07
De 20 a 24 anys;..;..;8;3,29;0,07
De 25 a 29 anys;14;26;40;16,46;0,34
De 30 a 34 anys;25;18;43;17,70;0,36
De 35 a 39 anys;17;9;26;10,70;0,22
De 40 a 44 anys;16;8;24;9,88;0,20
De 45 a 49 anys;9;8;17;7,00;0,14
De 50 a 54 anys;9;4;13;5,35;0,11
De 55 a 59 anys;5;6;11;4,53;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;2,88;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;112;243;100,00;2,04
%;53,91;46,09;100,00;;

