Población extranjera a 1 de enero. Por distritos. 2009
Lleida
Origen geográfico: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d317&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5399;..;..;..
Distrito II;2375;..;..;..
Distrito III;2316;..;..;..
Distrito IV;5738;..;..;..
Distrito V;2655;..;..;..
Distrito VI;6880;..;..;..
Distrito VII;2083;..;..;..
Distrito VIII;187;..;..;..
Distrito IX;120;..;..;..
Total;27753;6;100,00;0,02

