Municipal distribution. 2022
Berguedà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.414,918,6362,3803
Gironella,570,311,2155,5456
Puig-reig,365,112,776,3068
Avià,122,31,215,2541
Guardiola de Berguedà,75,20,139,2667
Bagà,102,15,104,1471
Cercs,46,8,055,1739
Casserres,77,8,055,1039
Olvan,27,7,049,2593
"Pobla de Lillet, la",50,4,028,800
Borredà,47,4,028,851
Other municipalities,129,5,035,388
Berguedà,4.024,1.443,10000,3586

