Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d323
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8718;26;25,74;0,30
Llagosta, la;1534;21;20,79;1,37
Mollet del Vallès;6123;13;12,87;0,21
Llinars del Vallès;844;9;8,91;1,07
Canovelles;3151;6;5,94;0,19
Sant Feliu de Codines;619;5;4,95;0,81
Franqueses del Vallès, les;2114;4;3,96;0,19
Resta de municipis;16289;17;16,83;0,10
Vallès Oriental;39392;101;100,00;0,26

