Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;147;161;308;17,30;10,75
De 5 a 9 años;105;107;212;11,91;7,40
De 10 a 14 años;56;53;109;6,12;3,81
De 15 a 20 años;46;37;83;4,66;2,90
De 20 a 24 años;111;64;175;9,83;6,11
De 25 a 29 años;139;82;221;12,42;7,72
De 30 a 34 años;159;84;243;13,65;8,48
De 35 a 39 años;131;47;178;10,00;6,22
De 40 a 44 años;89;18;107;6,01;3,74
De 44 a 49 años;71;11;82;4,61;2,86
De 50 a 54 años;26;4;30;1,69;1,05
De 55 a 59 años;7;8;15;0,84;0,52
De 60 a 64 años;..;..;7;0,39;0,24
De 65 a 69 años;..;..;7;0,39;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1096;684;1780;100,00;62,15
%;61,57;38,43;100,00;;

