Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Granollers
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;98;224;11,73;2,82
De 5 a 9 anys;51;62;113;5,92;1,42
De 10 a 14 anys;16;25;41;2,15;0,52
De 15 a 19 anys;40;38;78;4,08;0,98
De 20 a 24 anys;66;64;130;6,81;1,64
De 25 a 29 anys;97;86;183;9,58;2,30
De 30 a 34 anys;132;141;273;14,29;3,44
De 35 a 39 anys;164;104;268;14,03;3,38
De 40 a 44 anys;139;82;221;11,57;2,78
De 45 a 49 anys;82;62;144;7,54;1,81
De 50 a 54 anys;47;29;76;3,98;0,96
De 55 a 59 anys;27;34;61;3,19;0,77
De 60 a 64 anys;16;14;30;1,57;0,38
De 65 a 69 anys;15;15;30;1,57;0,38
De 70 a 74 anys;6;7;13;0,68;0,16
De 75 a 79 anys;6;4;10;0,52;0,13
De 80 a 84 anys;..;..;11;0,58;0,14
85 anys o més;..;..;4;0,21;0,05
Total;1034;876;1910;100,00;24,06
%;54,14;45,86;100,00;;

