Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;914;2,77;18,62;-31;-3,28
2021;32876;4978;945;2,87;18,98;14;1,50
2020;32637;4937;931;2,85;18,86;-2;-0,21
2019;32293;4735;933;2,89;19,70;17;1,86
2018;32006;4491;916;2,86;20,40;-10;-1,08
2017;31738;4379;926;2,92;21,15;-54;-5,51
2016;31561;4365;980;3,11;22,45;-55;-5,31
2015;31536;4481;1035;3,28;23,10;-73;-6,59
2014;31554;4590;1108;3,51;24,14;-5;-0,45
2013;31325;4657;1113;3,55;23,90;-87;-7,25
2012;31463;5016;1200;3,81;23,92;-22;-1,80
2011;31169;5005;1222;3,92;24,42;25;2,09
2010;30660;4832;1197;3,90;24,77;41;3,55
2009;30153;4554;1156;3,83;25,38;2;0,17
2008;29645;4254;1154;3,89;27,13;62;5,68
2007;28893;3811;1092;3,78;28,65;-54;-4,71
2006;28557;3774;1146;4,01;30,37;54;4,95
2005;27905;3388;1092;3,91;32,23;89;8,87
2004;27141;2864;1003;3,70;35,02;-28;-2,72
2003;26720;2639;1031;3,86;39,07;56;5,74
2002;26114;2216;975;3,73;44,00;130;15,38
2001;25577;1712;845;3,30;49,36;113;15,44
2000;25130;1356;732;2,91;53,98;..;..

