Població estrangera a 1 de gener. Per municipis. 2003
Catalunya
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c16&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;167223;83;48,82;0,05
Salou;3835;16;9,41;0,42
Badalona;13394;8;4,71;0,06
Mollet del Vallès;3650;7;4,12;0,19
Moià;324;6;3,53;1,85
Montcada i Reixac;1484;4;2,35;0,27
Hospitalet de Llobregat, l';25824;4;2,35;0,02
Arenys de Mar;1063;4;2,35;0,38
Cambrils;2775;4;2,35;0,14
Resta de municipis;323436;34;20,00;0,01
Catalunya;543008;170;100,00;0,03

