Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sant Feliu de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;23;64;11,00;1,62
De 5 a 9 anys;22;17;39;6,70;0,99
De 10 a 14 anys;22;12;34;5,84;0,86
De 15 a 19 anys;26;20;46;7,90;1,16
De 20 a 24 anys;28;41;69;11,86;1,74
De 25 a 29 anys;48;36;84;14,43;2,12
De 30 a 34 anys;48;23;71;12,20;1,79
De 35 a 39 anys;33;19;52;8,93;1,31
De 40 a 44 anys;36;18;54;9,28;1,37
De 45 a 49 anys;17;14;31;5,33;0,78
De 50 a 54 anys;17;7;24;4,12;0,61
De 55 a 59 anys;..;..;5;0,86;0,13
De 60 a 64 anys;..;..;4;0,69;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;345;237;582;100,00;14,71
%;59,28;40,72;100,00;;

