Foreign population by age and sex. 2011
Alt Pirineu i Aran
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,14,399,011
5-9 years,9,7,16,456,013
10-14 years,9,12,21,598,017
15-19 years,17,15,32,912,026
20-24 years,13,23,36,1026,029
25-29 years,22,22,44,1254,035
30-34 years,15,33,48,1368,038
35-39 years,21,24,45,1282,036
40-44 years,12,36,48,1368,038
45-49 years,10,13,23,655,018
50-54 years,4,5,9,256,007
55-59 years,..,..,5,142,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,114,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,137,214,351,10000,281
%,3903,6097,10000,,

