Distribution by continents. 2006
Manresa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2006
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,746,608,1.354,1529,100.00
European Union (25),251,173,424,479,3131
Central and eastern Europe,491,432,923,1042,6817
Rest of Europe,..,..,7,008,052
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.207,1.847,5.054,5708,100.00
Eastern Africa,..,..,6,007,012
Middle Africa,8,15,23,026,046
Nothern Africa,2.849,1.725,4.574,5166,9050
Southern Africa,..,..,..,..,..
Western Africa,346,103,449,507,888
Country unknown,..,..,..,..,..
 ,,,,,
America,937,1.114,2.051,2316,100.00
Northern America,11,11,22,025,107
Central America,25,32,57,064,278
Caribbean,65,94,159,180,775
South America,836,977,1.813,2048,8840
Country unknown,..,..,..,..,..
 ,,,,,
Asia,235,158,393,444,100.00
Central Asia,..,..,6,007,153
Eastern Asia,196,142,338,382,8601
Southern Asia,31,5,36,041,916
South-Eastern Asia,..,..,4,005,102
Middle East,..,..,8,009,204
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,5.127,3.727,8.854,10000,..

