Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;940881;110621;11,76;1943;1,79
2021;937422;108678;11,59;413;0,38
2020;937508;108265;11,55;8920;8,98
2019;925237;99345;10,74;6631;7,15
2018;917905;92714;10,10;4635;5,26
2017;910031;88079;9,68;1596;1,85
2016;904240;86483;9,56;44;0,05
2015;900661;86439;9,60;-6058;-6,55
2014;899532;92497;10,28;-6050;-6,14
2013;898921;98547;10,96;-4215;-4,10
2012;898173;102762;11,44;-2418;-2,30
2011;892260;105180;11,79;-2023;-1,89
2010;886530;107203;12,09;1020;0,96
2009;878893;106183;12,08;10207;10,63
2008;862368;95976;11,13;12186;14,54
2007;845942;83790;9,90;5444;6,95
2006;836077;78346;9,37;11988;18,07
2005;815628;66358;8,14;13851;26,38
2004;790432;52507;6,64;9964;23,42
2003;773800;42543;5,50;13918;48,62
2002;751049;28625;3,81;10482;57,77
2001;731844;18143;2,48;5901;48,20
2000;717181;12242;1,71;..;..

