Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;52;104;3,28;0,80
De 5 a 9 años;55;42;97;3,06;0,75
De 10 a 14 años;129;122;251;7,93;1,94
De 15 a 20 años;124;137;261;8,24;2,02
De 20 a 24 años;119;130;249;7,86;1,92
De 25 a 29 años;147;224;371;11,72;2,87
De 30 a 34 años;223;285;508;16,05;3,93
De 35 a 39 años;179;228;407;12,86;3,15
De 40 a 44 años;145;200;345;10,90;2,67
De 44 a 49 años;96;140;236;7,45;1,82
De 50 a 54 años;54;83;137;4,33;1,06
De 55 a 59 años;42;42;84;2,65;0,65
De 60 a 64 años;13;25;38;1,20;0,29
De 65 a 69 años;..;..;29;0,92;0,22
De 70 a 74 años;10;21;31;0,98;0,24
De 75 a 79 años;4;6;10;0,32;0,08
De 80 a 84 años;..;..;7;0,22;0,05
85 años o más;..;..;..;..;..
Total;1398;1768;3166;100,00;24,47
%;44,16;55,84;100,00;;

