Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;3,94;0,70
De 5 a 9 años;9;5;14;5,02;0,89
De 10 a 14 años;..;..;12;4,30;0,77
De 15 a 20 años;15;10;25;8,96;1,60
De 20 a 24 años;18;13;31;11,11;1,98
De 25 a 29 años;14;17;31;11,11;1,98
De 30 a 34 años;16;22;38;13,62;2,43
De 35 a 39 años;17;14;31;11,11;1,98
De 40 a 44 años;14;19;33;11,83;2,11
De 44 a 49 años;6;19;25;8,96;1,60
De 50 a 54 años;4;13;17;6,09;1,09
De 55 a 59 años;..;..;6;2,15;0,38
De 60 a 64 años;..;..;4;1,43;0,26
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;147;279;100,00;17,82
%;47,31;52,69;100,00;;

