Población extranjera a 1 de enero. Por municipios. 2013
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29491;6827;72,69;23,15
Aitona;621;447;4,76;71,98
Alcarràs;2574;369;3,93;14,34
Almacelles;1251;363;3,86;29,02
Soses;402;278;2,96;69,15
Seròs;432;256;2,73;59,26
Granja d'Escarp, la;172;115;1,22;66,86
Torres de Segre;518;80;0,85;15,44
Alfarràs;352;65;0,69;18,47
Massalcoreig;93;64;0,68;68,82
Albatàrrec;411;59;0,63;14,36
Alcoletge;426;52;0,55;12,21
Artesa de Lleida;129;50;0,53;38,76
Alpicat;455;41;0,44;9,01
Alguaire;524;39;0,42;7,44
Torrefarrera;538;29;0,31;5,39
Rosselló;478;27;0,29;5,65
Almenar;485;27;0,29;5,57
Maials;110;26;0,28;23,64
Corbins;144;26;0,28;18,06
Alfés;37;22;0,23;59,46
Torre-serona;48;21;0,22;43,75
Sudanell;77;20;0,21;25,97
Benavent de Segrià;116;20;0,21;17,24
Alamús, els;105;18;0,19;17,14
Vilanova de la Barca;228;12;0,13;5,26
Montoliu de Lleida;62;8;0,09;12,90
Gimenells i el Pla de la Font;84;7;0,07;8,33
Sarroca de Lleida;16;6;0,06;37,50
Puigverd de Lleida;96;6;0,06;6,25
Llardecans;10;5;0,05;50,00
Sunyer;31;4;0,04;12,90
Resto de municipios;408;3;0,03;0,74
Segrià;40924;9392;100,00;22,95

