Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Iraq, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d412
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;15;<0,01;0,03;8;114,29
2021;262001;47440;7;<0,01;0,01;1;16,67
2020;261466;48162;6;<0,01;0,01;2;50,00
2019;256730;44452;4;<0,01;<0,01;..;..
2018;252790;41401;..;..;..;..;..
2017;250488;40023;5;<0,01;0,01;-1;-16,67
2016;249565;40081;6;<0,01;0,01;-2;-25,00
2015;249939;41891;8;<0,01;0,02;2;33,33
2014;250306;44079;6;<0,01;0,01;2;50,00
2013;251226;46995;4;<0,01;<0,01;-1;-20,00
2012;251282;48287;5;<0,01;0,01;-2;-28,57
2011;250142;47998;7;<0,01;0,01;-3;-30,00
2010;249718;49749;10;<0,01;0,02;3;42,86
2009;247827;49395;7;<0,01;0,01;0;0,00
2008;241549;45160;7;<0,01;0,02;-3;-30,00
2007;231161;37046;10;<0,01;0,03;2;25,00
2006;222444;31515;8;<0,01;0,03;-1;-11,11
2005;212520;25378;9;<0,01;0,04;2;28,57
2004;202662;18582;7;<0,01;0,04;-8;-53,33
2003;196387;14578;15;<0,01;0,10;2;15,38
2002;188790;9907;13;<0,01;0,13;1;8,33
2001;182613;6620;12;<0,01;0,18;2;20,00
2000;178831;4807;10;<0,01;0,21;..;..

