Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Pla de l'Estany
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;49;97;9,37;2,16
De 5 a 9 anys;48;54;102;9,86;2,28
De 10 a 14 anys;61;32;93;8,99;2,08
De 15 a 19 anys;71;40;111;10,72;2,48
De 20 a 24 anys;102;34;136;13,14;3,04
De 25 a 29 anys;65;25;90;8,70;2,01
De 30 a 34 anys;70;29;99;9,57;2,21
De 35 a 39 anys;52;42;94;9,08;2,10
De 40 a 44 anys;53;44;97;9,37;2,16
De 45 a 49 anys;28;15;43;4,15;0,96
De 50 a 54 anys;30;4;34;3,29;0,76
De 55 a 59 anys;..;..;22;2,13;0,49
De 60 a 64 anys;..;..;15;1,45;0,33
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;667;368;1035;100,00;23,10
%;64,44;35,56;100,00;;

