Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;26;36;4,89;<0,01
De 5 a 9 años;12;10;22;2,99;<0,01
De 10 a 14 años;25;30;55;7,47;0,01
De 15 a 20 años;19;53;72;9,78;0,02
De 20 a 24 años;32;74;106;14,40;0,03
De 25 a 29 años;41;88;129;17,53;0,03
De 30 a 34 años;29;73;102;13,86;0,02
De 35 a 39 años;21;42;63;8,56;0,02
De 40 a 44 años;6;27;33;4,48;<0,01
De 44 a 49 años;10;16;26;3,53;<0,01
De 50 a 54 años;..;..;26;3,53;<0,01
De 55 a 59 años;4;11;15;2,04;<0,01
De 60 a 64 años;4;13;17;2,31;<0,01
De 65 a 69 años;8;10;18;2,45;<0,01
De 70 a 74 años;..;..;8;1,09;<0,01
De 75 a 79 años;..;..;6;0,82;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;231;505;736;100,00;0,18
%;31,39;68,61;100,00;;

