Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;27;63;4,16;0,25
De 5 a 9 anys;32;38;70;4,62;0,28
De 10 a 14 anys;30;52;82;5,41;0,33
De 15 a 19 anys;56;54;110;7,26;0,44
De 20 a 24 anys;64;149;213;14,05;0,85
De 25 a 29 anys;68;192;260;17,15;1,03
De 30 a 34 anys;42;162;204;13,46;0,81
De 35 a 39 anys;41;135;176;11,61;0,70
De 40 a 44 anys;30;102;132;8,71;0,52
De 45 a 49 anys;21;64;85;5,61;0,34
De 50 a 54 anys;9;47;56;3,69;0,22
De 55 a 59 anys;5;29;34;2,24;0,14
De 60 a 64 anys;5;13;18;1,19;0,07
De 65 a 69 anys;..;..;5;0,33;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;444;1072;1516;100,00;6,02
%;29,29;70,71;100,00;;

