Població estrangera a 1 de gener. Per municipis. 2001
Alt Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;1476;162;35,92;10,98
Sant Martí Sarroca;86;36;7,98;41,86
Santa Margarida i els Monjos;294;28;6,21;9,52
Gelida;134;28;6,21;20,90
Sant Sadurní d'Anoia;302;22;4,88;7,28
Font-rubí;63;21;4,66;33,33
Pacs del Penedès;25;17;3,77;68,00
Olèrdola;44;16;3,55;36,36
Olesa de Bonesvalls;27;14;3,10;51,85
Torrelles de Foix;54;12;2,66;22,22
Avinyonet del Penedès;62;11;2,44;17,74
Mediona;23;10;2,22;43,48
Subirats;94;9;2,00;9,57
Castellví de la Marca;34;9;2,00;26,47
Castellet i la Gornal;32;9;2,00;28,12
Sant Quintí de Mediona;84;8;1,77;9,52
Sant Pere de Riudebitlles;28;7;1,55;25,00
Pontons;15;5;1,11;33,33
Torrelavit;27;4;0,89;14,81
Sant Llorenç d'Hortons;62;4;0,89;6,45
Granada, la;19;4;0,89;21,05
Cabanyes, les;8;4;0,89;50,00
Resta de municipis;64;11;2,44;17,19
Alt Penedès;3057;451;100,00;14,75

