Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sant Boi de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;88;202;8,47;3,19
De 5 a 9 anys;55;57;112;4,70;1,77
De 10 a 14 anys;65;64;129;5,41;2,04
De 15 a 19 anys;85;74;159;6,67;2,51
De 20 a 24 anys;184;122;306;12,83;4,83
De 25 a 29 anys;264;113;377;15,81;5,95
De 30 a 34 anys;294;90;384;16,10;6,07
De 35 a 39 anys;200;80;280;11,74;4,42
De 40 a 44 anys;85;50;135;5,66;2,13
De 45 a 49 anys;75;49;124;5,20;1,96
De 50 a 54 anys;47;17;64;2,68;1,01
De 55 a 59 anys;23;18;41;1,72;0,65
De 60 a 64 anys;18;10;28;1,17;0,44
De 65 a 69 anys;8;8;16;0,67;0,25
De 70 a 74 anys;10;8;18;0,75;0,28
De 75 a 79 anys;..;..;6;0,25;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1531;854;2385;100,00;37,67
%;64,19;35,81;100,00;;

