Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;609;559;1168;8,49;3,70
De 5 a 9 años;413;359;772;5,61;2,44
De 10 a 14 años;290;257;547;3,98;1,73
De 15 a 20 años;468;317;785;5,71;2,48
De 20 a 24 años;1073;540;1613;11,73;5,10
De 25 a 29 años;1922;608;2530;18,40;8,00
De 30 a 34 años;1882;541;2423;17,62;7,67
De 35 a 39 años;1316;362;1678;12,20;5,31
De 40 a 44 años;827;238;1065;7,74;3,37
De 44 a 49 años;428;148;576;4,19;1,82
De 50 a 54 años;225;83;308;2,24;0,97
De 55 a 59 años;54;40;94;0,68;0,30
De 60 a 64 años;28;33;61;0,44;0,19
De 65 a 69 años;33;37;70;0,51;0,22
De 70 a 74 años;15;21;36;0,26;0,11
De 75 a 79 años;6;14;20;0,15;0,06
De 80 a 84 años;..;..;7;0,05;0,02
85 años o más;..;..;..;..;..
Total;9592;4161;13753;100,00;43,51
%;69,74;30,26;100,00;;

