Población extranjera a 1 de enero. Por municipios. 2019
Provincia: Girona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c6&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12246;96;31,89;0,78
Puigcerdà;1861;62;20,60;3,33
Girona;20504;62;20,60;0,30
Bescanó;216;13;4,32;6,02
Figueres;12386;10;3,32;0,08
Palafrugell;5120;6;1,99;0,12
Castelló d'Empúries;4721;5;1,66;0,11
Banyoles;3903;5;1,66;0,13
Resto de municipios;91351;42;13,95;0,05
Provincia: Girona;152308;301;100,00;0,20

