Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;3,25;0,02
De 5 a 9 anys;4;6;10;2,32;0,01
De 10 a 14 anys;..;..;9;2,09;<0,01
De 15 a 19 anys;14;16;30;6,96;0,03
De 20 a 24 anys;20;36;56;12,99;0,06
De 25 a 29 anys;19;28;47;10,90;0,05
De 30 a 34 anys;17;49;66;15,31;0,07
De 35 a 39 anys;17;41;58;13,46;0,06
De 40 a 44 anys;16;40;56;12,99;0,06
De 45 a 49 anys;7;23;30;6,96;0,03
De 50 a 54 anys;5;18;23;5,34;0,03
De 55 a 59 anys;..;..;13;3,02;0,01
De 60 a 64 anys;4;7;11;2,55;0,01
De 65 a 69 anys;..;..;4;0,93;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;297;431;100,00;0,48
%;31,09;68,91;100,00;;

