Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d142
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,14,0.02,0.13,-2,-12.50
2021,59163,10188,16,0.03,0.16,1,6.67
2020,58620,9843,15,0.03,0.15,1,7.14
2019,57590,8892,14,0.02,0.16,0,0.00
2018,56613,7908,14,0.02,0.18,-1,-6.67
2017,56184,7630,15,0.03,0.20,-2,-11.76
2016,55999,7490,17,0.03,0.23,-3,-15.00
2015,56063,7534,20,0.04,0.27,-2,-9.09
2014,56036,7808,22,0.04,0.28,-1,-4.35
2013,56106,8346,23,0.04,0.28,0,0.00
2012,55855,8346,23,0.04,0.28,1,4.55
2011,55597,8520,22,0.04,0.26,1,4.76
2010,55439,8600,21,0.04,0.24,2,10.53
2009,55339,8517,19,0.03,0.22,1,5.56
2008,54437,7814,18,0.03,0.23,12,200.00
2007,53507,7073,6,0.01,0.08,1,20.00
2006,52834,6435,5,<0.01,0.08,..,..
2005,51786,5548,..,..,..,..,..
2004,50616,4553,..,..,..,..,..
2003,49625,3634,..,..,..,..,..
2002,48796,2848,..,..,..,..,..
2001,47940,2159,..,..,..,..,..
2000,47464,1653,..,..,..,..,..

