Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Osona
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;37;71;8,75;0,29
De 5 a 9 años;27;23;50;6,17;0,20
De 10 a 14 años;30;11;41;5,06;0,17
De 15 a 20 años;50;9;59;7,27;0,24
De 20 a 24 años;49;10;59;7,27;0,24
De 25 a 29 años;56;19;75;9,25;0,31
De 30 a 34 años;80;30;110;13,56;0,45
De 35 a 39 años;127;26;153;18,87;0,62
De 40 a 44 años;103;11;114;14,06;0,46
De 44 a 49 años;44;5;49;6,04;0,20
De 50 a 54 años;..;..;18;2,22;0,07
De 55 a 59 años;..;..;9;1,11;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;623;188;811;100,00;3,30
%;76,82;23,18;100,00;;

