Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;92;190;3,40;0,46
De 5 a 9 anys;73;73;146;2,62;0,36
De 10 a 14 anys;201;199;400;7,16;0,98
De 15 a 19 anys;236;226;462;8,28;1,13
De 20 a 24 anys;224;260;484;8,67;1,18
De 25 a 29 anys;238;355;593;10,62;1,45
De 30 a 34 anys;333;579;912;16,34;2,23
De 35 a 39 anys;299;442;741;13,27;1,81
De 40 a 44 anys;222;402;624;11,18;1,52
De 45 a 49 anys;196;256;452;8,10;1,10
De 50 a 54 anys;89;160;249;4,46;0,61
De 55 a 59 anys;41;101;142;2,54;0,35
De 60 a 64 anys;38;60;98;1,76;0,24
De 65 a 69 anys;13;27;40;0,72;0,10
De 70 a 74 anys;7;16;23;0,41;0,06
De 75 a 79 anys;4;12;16;0,29;0,04
De 80 a 84 anys;..;..;6;0,11;0,01
85 anys o més;..;..;5;0,09;0,01
Total;2317;3266;5583;100,00;13,64
%;41,50;58,50;100,00;;

