Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5144;337;61,05;6,55
Calaf;781;55;9,96;7,04
Santa Margarida de Montbui;1209;47;8,51;3,89
Vilanova del Camí;968;46;8,33;4,75
Piera;1372;38;6,88;2,77
Òdena;220;10;1,81;4,55
Hostalets de Pierola, els;286;5;0,91;1,75
Capellades;351;5;0,91;1,42
Resta de municipis;1554;9;1,63;0,58
Anoia;11885;552;100,00;4,64

