Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;28;50;5,05;0,21
De 5 a 9 anys;16;13;29;2,93;0,12
De 10 a 14 anys;24;19;43;4,34;0,18
De 15 a 19 anys;25;26;51;5,15;0,21
De 20 a 24 anys;42;42;84;8,48;0,35
De 25 a 29 anys;49;73;122;12,31;0,50
De 30 a 34 anys;48;80;128;12,92;0,53
De 35 a 39 anys;54;64;118;11,91;0,49
De 40 a 44 anys;36;63;99;9,99;0,41
De 45 a 49 anys;50;40;90;9,08;0,37
De 50 a 54 anys;34;36;70;7,06;0,29
De 55 a 59 anys;24;31;55;5,55;0,23
De 60 a 64 anys;9;14;23;2,32;0,09
De 65 a 69 anys;4;8;12;1,21;0,05
De 70 a 74 anys;6;5;11;1,11;0,05
De 75 a 79 anys;..;..;4;0,40;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;446;545;991;100,00;4,09
%;45,01;54,99;100,00;;

