Població estrangera a 1 de gener. Per països. 2002
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;114;115;229;38,88;1,71
Itàlia;33;19;52;8,83;0,48
Alemanya;33;13;46;7,81;0,38
Portugal;20;17;37;6,28;0,83
Rússia;12;23;35;5,94;0,87
Bulgària;16;15;31;5,26;1,54
Regne Unit;17;11;28;4,75;0,36
Ucraïna;8;19;27;4,58;0,76
Polònia;11;10;21;3,57;1,36
Bèlgica;8;9;17;2,89;0,56
Romania;7;10;17;2,89;0,26
Hongria;..;..;8;1,36;3,48
Països Baixos;..;..;7;1,19;0,16
Suïssa;..;..;7;1,19;0,32
Armènia;..;..;6;1,02;0,62
Irlanda;..;..;5;0,85;0,99
Resta de països;6;10;16;2,72;..
Total continent;301;288;589;100,00;..

