Població estrangera a 1 de gener. Per districtes. 2017
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;573;189;11,78;32,98
Districte II;713;253;15,76;35,48
Districte III;301;86;5,36;28,57
Districte IV;92;13;0,81;14,13
Districte V;224;41;2,55;18,30
Districte VI;122;15;0,93;12,30
Districte VII;187;19;1,18;10,16
Districte VIII;290;106;6,60;36,55
Districte IX;260;72;4,49;27,69
Districte X;1952;811;50,53;41,55
Total;4714;1605;100,00;34,05

