Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Barcelona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;882;751;1633;8,27;0,62
De 5 a 9 anys;759;734;1493;7,56;0,57
De 10 a 14 anys;541;392;933;4,72;0,36
De 15 a 19 anys;545;449;994;5,03;0,38
De 20 a 24 anys;829;908;1737;8,79;0,66
De 25 a 29 anys;936;1177;2113;10,70;0,81
De 30 a 34 anys;1111;1287;2398;12,14;0,91
De 35 a 39 anys;1029;1205;2234;11,31;0,85
De 40 a 44 anys;975;1118;2093;10,60;0,80
De 45 a 49 anys;785;909;1694;8,58;0,65
De 50 a 54 anys;572;564;1136;5,75;0,43
De 55 a 59 anys;325;291;616;3,12;0,23
De 60 a 64 anys;168;135;303;1,53;0,12
De 65 a 69 anys;77;77;154;0,78;0,06
De 70 a 74 anys;47;53;100;0,51;0,04
De 75 a 79 anys;32;37;69;0,35;0,03
De 80 a 84 anys;16;14;30;0,15;0,01
85 anys o més;9;14;23;0,12;<0,01
Total;9638;10115;19753;100,00;7,53
%;48,79;51,21;100,00;;

