Població estrangera a 1 de gener. Per districtes. 2001
Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;592;11;13,41;1,86
Districte II;274;13;15,85;4,74
Districte III;224;..;..;..
Districte IV;569;23;28,05;4,04
Districte V;439;17;20,73;3,87
Districte VI;703;15;18,29;2,13
Districte VII;170;..;..;..
Districte VIII;28;..;..;..
Districte IX;32;..;..;..
Total;3031;82;100,00;2,71

