Distribution by countries of the subcontinent. 2008
Vallès Oriental
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.176,1.034,2.210,3250,251
Italy,684,391,1.075,1581,246
France,338,324,662,974,198
Bulgaria,389,263,652,959,555
Poland,313,152,465,684,358
Germany,237,202,439,646,191
Portugal,226,141,367,540,237
United Kingdom,175,151,326,479,158
Netherlands,134,87,221,325,227
Belgium,43,39,82,121,149
Slovakia,21,27,48,071,242
Czech Republic,20,21,41,060,216
Sweden,17,18,35,051,123
Ireland,20,14,34,050,200
Austria,12,15,27,040,180
Denmark,17,10,27,040,215
Lithuania,13,11,24,035,096
Hungary,8,15,23,034,230
Finland,8,12,20,029,267
Greece,..,..,10,015,090
Slovenia,..,..,5,007,192
Latvia,..,..,4,006,085
Other countries,..,..,..,..,..
Total subcontinent,3.863,2.937,6.800,10000,..

