Municipal distribution. 2017
Province: Girona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b3&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,18.286,6.946,2630,3799
Figueres,12.154,2.995,1134,2464
Salt,11.075,1.753,664,1583
Lloret de Mar,12.641,1.546,585,1223
Blanes,5.582,1.253,474,2245
Olot,6.165,906,343,1470
Puigcerdà,1.521,708,268,4655
Palamós,2.257,621,235,2751
Banyoles,3.636,603,228,1658
Palafrugell,4.909,561,212,1143
Sant Feliu de Guíxols,3.794,507,192,1336
Roses,5.662,495,187,874
Torroella de Montgrí,3.038,423,160,1392
"Escala, l'",3.327,364,138,1094
Castelló d'Empúries,4.707,303,115,644
"Castell d'Aro, Platja d'Aro i s'Agaró",3.115,301,114,966
Cassà de la Selva,1.710,277,105,1620
"Jonquera, la",1.052,273,103,2595
Calonge i Sant Antoni,2.280,267,101,1171
Ripoll,1.146,262,099,2286
Cadaqués,684,262,099,3830
Tossa de Mar,1.025,237,090,2312
"Bisbal d'Empordà, la",1.966,227,086,1155
Santa Coloma de Farners,2.473,199,075,805
Vidreres,850,174,066,2047
Caldes de Malavella,509,141,053,2770
Llagostera,1.270,119,045,937
Sils,621,108,041,1739
Sarrià de Ter,347,105,040,3026
Breda,333,94,036,2823
Vilafant,268,93,035,3470
Maçanet de la Selva,732,92,035,1257
Anglès,1.102,90,034,817
Celrà,1.182,85,032,719
Llançà,608,84,032,1382
Hostalric,478,84,032,1757
Santa Cristina d'Aro,866,83,031,958
Besalú,252,81,031,3214
Begur,614,78,030,1270
Pals,492,77,029,1565
Camprodon,191,77,029,4031
Arbúcies,1.530,76,029,497
Riudellots de la Selva,275,71,027,2582
Riells i Viabrea,192,65,025,3385
Porqueres,255,63,024,2471
Bescanó,204,60,023,2941
Alp,154,54,020,3506
Sant Hilari Sacalm,886,53,020,598
Vilobí d'Onyar,308,51,019,1656
Sant Gregori,124,46,017,3710
Amer,208,45,017,2163
"Port de la Selva, el",228,44,017,1930
Cornellà del Terri,151,43,016,2848
Sant Julià de Ramis,230,42,016,1826
Navata,166,38,014,2289
Ribes de Freser,106,37,014,3491
Peralada,223,36,014,1614
Sant Pere Pescador,754,33,012,438
Quart,169,33,012,1953
Fornells de la Selva,89,33,012,3708
Portbou,130,32,012,2462
Sant Joan les Fonts,239,31,012,1297
Sant Joan de les Abadesses,201,31,012,1542
Llívia,186,30,011,1613
Agullana,123,30,011,2439
Avinyonet de Puigventós,83,29,011,3494
Espolla,47,28,011,5957
"Planes d'Hostoles, les",147,27,010,1837
Flaçà,228,27,010,1184
Cervià de Ter,96,25,009,2604
Sant Julià del Llor i Bonmatí,161,23,009,1429
"Cellera de Ter, la",187,23,009,1230
Sant Jaume de Llierca,93,23,009,2473
Sant Climent Sescebes,80,23,009,2875
Llers,105,23,009,2190
Vila-sacra,93,22,008,2366
Ger,29,22,008,7586
Llanars,35,21,008,6000
Lladó,66,21,008,3182
Tortellà,51,20,008,3922
Sant Pau de Segúries,30,19,007,6333
Riudarenes,232,19,007,819
Palau-saverdera,399,19,007,476
Garriguella,155,19,007,1226
"Saus, Camallera i Llampaies",75,18,007,2400
Campdevànol,95,18,007,1895
Cabanes,146,18,007,1233
"Cruïlles, Monells i Sant Sadurní de l'Heura",96,17,006,1771
Torroella de Fluvià,167,17,006,1018
Fortià,75,17,006,2267
Colera,75,17,006,2267
Vall-llobrega,87,16,006,1839
Canet d'Adri,36,16,006,4444
Bolvir,45,16,006,3556
Bàscara,93,16,006,1720
Forallac,135,15,006,1111
Ullà,389,15,006,386
Sant Miquel de Fluvià,80,15,006,1875
Sant Feliu de Pallerols,117,15,006,1282
"Vall d'en Bas, la",67,14,005,2090
Gualta,78,14,005,1795
Vilamalla,53,13,005,2453
Vilablareix,35,13,005,3714
Ventalló,115,13,005,1130
Sant Feliu de Buixalleu,47,13,005,2766
"Preses, les",44,13,005,2955
Fontcoberta,49,13,005,2653
Cantallops,51,13,005,2549
Albons,116,13,005,1121
Serinyà,70,12,005,1714
Santa Pau,38,12,005,3158
Mont-ras,129,12,005,930
"Vall de Bianya, la",43,11,004,2558
Sant Llorenç de la Muga,54,11,004,2037
Pont de Molins,62,11,004,1774
Osor,25,11,004,4400
Maçanet de Cabrenys,70,11,004,1571
Massanes,38,11,004,2895
Guils de Cerdanya,35,11,004,3143
Corçà,77,11,004,1429
Bordils,289,11,004,381
Vilanant,40,10,004,2500
Sant Aniol de Finestres,32,10,004,3125
Sant Martí de Llémena,38,10,004,2632
Borrassà,28,10,004,3571
Vilajuïga,117,9,003,769
Setcases,23,9,003,3913
Castellfollit de la Roca,90,9,003,1000
Capmany,111,9,003,811
Camós,22,9,003,4091
Viladamat,46,8,003,1739
Vilabertran,39,8,003,2051
Sant Martí Vell,33,8,003,2424
Sant Joan de Mollet,35,8,003,2286
Sant Jordi Desvalls,71,8,003,1127
Planoles,32,8,003,2500
Montagut i Oix,65,8,003,1231
Fontanals de Cerdanya,22,8,003,3636
Campelles,18,8,003,4444
Brunyola i Sant Martí Sapresa,19,8,003,4211
Biure,24,7,003,2917
Sant Mori,34,7,003,2059
Juià,35,7,003,2000
Garrigàs,33,7,003,2121
Fontanilles,14,7,003,5000
Cabanelles,43,7,003,1628
Bellcaire d'Empordà,67,7,003,1045
Argelaguer,15,7,003,4667
Vilamacolum,67,6,002,896
Vilademuls,91,6,002,659
Verges,159,6,002,377
"Tallada d'Empordà, la",43,6,002,1395
Sant Ferriol,25,6,002,2400
Pontós,27,6,002,2222
Pau,143,6,002,420
Molló,17,6,002,3529
Garrigoles,22,6,002,2727
"Armentera, l'",162,6,002,370
Aiguaviva,19,6,002,3158
Viladrau,73,5,002,685
Regencós,23,5,002,2174
Pardines,8,5,002,6250
Masarac i Vilarnadal,49,5,002,1020
Maià de Montcal,52,5,002,962
Darnius,75,5,002,667
Crespià,46,5,002,1087
Cistella,30,5,002,1667
Vilamaniscle,38,4,002,1053
Urús,8,4,002,5000
Ullastret,28,4,002,1429
Ultramort,18,4,002,2222
Serra de Daró,17,4,002,2353
"Pera, la",51,4,002,784
Palol de Revardit,24,4,002,1667
Jafre,40,4,002,1000
"Vajol, la",14,4,002,2857
Other municipalities,711,70,027,985
Province: Girona,140.890,26.410,10000,1875

