Población extranjera a 1 de enero. Por municipios. 2022
Pla de l'Estany
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3949;409;76,16;10,36
Cornellà del Terri;219;55;10,24;25,11
Porqueres;320;29;5,40;9,06
Vilademuls;99;10;1,86;10,10
Camós;35;9;1,68;25,71
Serinyà;97;8;1,49;8,25
Fontcoberta;53;8;1,49;15,09
Sant Miquel de Campmajor;24;7;1,30;29,17
Resto de municipios;113;2;0,37;1,77
Pla de l'Estany;4909;537;100,00;10,94

