Población extranjera a 1 de enero. Por municipios. 2000
Baix Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;454;166;44,15;36,56
Ametlla de Mar, l';418;94;25,00;22,49
Roquetes;80;44;11,70;55,00
Perelló, el;91;22;5,85;24,18
Camarles;65;15;3,99;23,08
Aldea, l';59;10;2,66;16,95
Xerta;19;9;2,39;47,37
Deltebre;64;7;1,86;10,94
Aldover;6;5;1,33;83,33
Resto de municipios;162;4;1,06;2,47
Baix Ebre;1418;376;100,00;26,52

