Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Barcelona
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d326&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273175;6910;44,52;2,53
Hospitalet de Llobregat, l';54351;2847;18,34;5,24
Terrassa;27918;631;4,07;2,26
Santa Coloma de Gramenet;22876;577;3,72;2,52
Sabadell;24367;510;3,29;2,09
Badalona;28373;433;2,79;1,53
Mataró;18632;276;1,78;1,48
Granollers;11128;242;1,56;2,17
Cornellà de Llobregat;13383;229;1,48;1,71
Esplugues de Llobregat;6080;133;0,86;2,19
Rubí;9814;131;0,84;1,33
Igualada;4768;123;0,79;2,58
Cerdanyola del Vallès;5808;108;0,70;1,86
Sant Cugat del Vallès;9793;101;0,65;1,03
Vilafranca del Penedès;6200;99;0,64;1,60
Ripollet;3949;98;0,63;2,48
Sant Boi de Llobregat;7171;92;0,59;1,28
Manresa;12057;84;0,54;0,70
Castelldefels;13307;81;0,52;0,61
Vilanova i la Geltrú;8658;76;0,49;0,88
Santa Perpètua de Mogoda;2399;74;0,48;3,08
Premià de Mar;3404;72;0,46;2,12
Sant Adrià de Besòs;2533;67;0,43;2,65
Tordera;1254;64;0,41;5,10
Berga;2655;64;0,41;2,41
Prat de Llobregat, el;5633;59;0,38;1,05
Montcada i Reixac;3556;53;0,34;1,49
Barberà del Vallès;1883;49;0,32;2,60
Sitges;6596;44;0,28;0,67
Vilassar de Mar;1637;39;0,25;2,38
Pineda de Mar;4476;37;0,24;0,83
Gavà;4875;37;0,24;0,76
Corbera de Llobregat;1405;35;0,23;2,49
Arenys de Mar;1585;30;0,19;1,89
Vic;8963;28;0,18;0,31
Castellar del Vallès;1233;28;0,18;2,27
Sant Feliu de Llobregat;3625;26;0,17;0,72
Montornès del Vallès;2241;25;0,16;1,12
Mollet del Vallès;7287;25;0,16;0,34
Malgrat de Mar;2226;24;0,15;1,08
Garriga, la;1187;24;0,15;2,02
Calella;4491;24;0,15;0,53
Martorell;4488;23;0,15;0,51
Caldes d'Estrac;458;22;0,14;4,80
Franqueses del Vallès, les;1889;21;0,14;1,11
Esparreguera;1826;21;0,14;1,15
Viladecans;5026;20;0,13;0,40
Vilanova del Camí;1137;19;0,12;1,67
Sant Joan Despí;2311;19;0,12;0,82
Santa Margarida de Montbui;959;18;0,12;1,88
Parets del Vallès;1384;18;0,12;1,30
Cubelles;1434;18;0,12;1,26
Masnou, el;1853;17;0,11;0,92
Canet de Mar;1239;16;0,10;1,29
Sant Andreu de la Barca;3059;15;0,10;0,49
Olesa de Montserrat;2194;15;0,10;0,68
Sant Pere de Ribes;4190;14;0,09;0,33
Premià de Dalt;765;14;0,09;1,83
Palau-solità i Plegamans;944;14;0,09;1,48
Caldes de Montbui;1679;14;0,09;0,83
Sant Vicenç dels Horts;2161;13;0,08;0,60
Sant Celoni;2005;13;0,08;0,65
Llagosta, la;1860;13;0,08;0,70
Centelles;402;13;0,08;3,23
Cardedeu;1294;13;0,08;1,00
Sant Sadurní d'Anoia;1008;12;0,08;1,19
Moià;691;12;0,08;1,74
Montgat;549;11;0,07;2,00
Molins de Rei;1314;11;0,07;0,84
Santa Coloma de Cervelló;287;10;0,06;3,48
Canovelles;3575;10;0,06;0,28
Arenys de Munt;457;10;0,06;2,19
Alella;834;10;0,06;1,20
Vallirana;922;9;0,06;0,98
Sant Llorenç d'Hortons;186;9;0,06;4,84
Sant Joan de Vilatorrada;923;9;0,06;0,98
Sant Fruitós de Bages;480;9;0,06;1,88
Sant Antoni de Vilamajor;412;9;0,06;2,18
Montmeló;711;9;0,06;1,27
Manlleu;4717;9;0,06;0,19
Castellbisbal;835;9;0,06;1,08
Sant Vicenç de Castellet;572;8;0,05;1,40
Sant Quirze del Vallès;806;8;0,05;0,99
Figaró-Montmany;129;8;0,05;6,20
Masquefa;484;8;0,05;1,65
Gironella;474;8;0,05;1,69
Ametlla del Vallès, l';562;8;0,05;1,42
Sant Andreu de Llavaneres;1011;7;0,05;0,69
Roca del Vallès, la;510;7;0,05;1,37
Pallejà;785;7;0,05;0,89
Navarcles;343;7;0,05;2,04
Lliçà d'Amunt;472;7;0,05;1,48
Sant Just Desvern;1725;6;0,04;0,35
Castellcir;54;6;0,04;11,11
Artés;460;6;0,04;1,30
Abrera;1068;6;0,04;0,56
Santa Eulàlia de Ronçana;334;5;0,03;1,50
Sant Fost de Campsentelles;253;5;0,03;1,98
Argentona;521;5;0,03;0,96
Badia del Vallès;820;4;0,03;0,49
Torrelles de Llobregat;299;4;0,03;1,34
Torelló;1620;4;0,03;0,25
Súria;547;4;0,03;0,73
Sant Vicenç de Montalt;399;4;0,03;1,00
Santa Susanna;372;4;0,03;1,08
Sant Hipòlit de Voltregà;380;4;0,03;1,05
Puig-reig;293;4;0,03;1,37
Polinyà;507;4;0,03;0,79
Fogars de la Selva;61;4;0,03;6,56
Calldetenes;180;4;0,03;2,22
Resto de municipios;29765;106;0,68;0,36
Provincia: Barcelona;745216;15522;100,00;2,08

