Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Castelldefels
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;6,58;0,09
De 5 a 9 años;..;..;9;5,92;0,08
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;3,95;0,06
De 20 a 24 años;..;..;19;12,50;0,18
De 25 a 29 años;..;..;31;20,39;0,29
De 30 a 34 años;29;4;33;21,71;0,31
De 35 a 39 años;..;..;21;13,82;0,20
De 40 a 44 años;..;..;10;6,58;0,09
De 44 a 49 años;..;..;6;3,95;0,06
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;28;152;100,00;1,43
%;81,58;18,42;100,00;;

