Población extranjera a 1 de enero. Por municipios. 2019
Vallès Oriental
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;5614;993;14,23;17,69
Granollers;8220;981;14,05;11,93
Sant Celoni;1873;445;6,38;23,76
Santa Maria de Palautordera;852;344;4,93;40,38
Garriga, la;1160;329;4,71;28,36
Cardedeu;1111;321;4,60;28,89
Parets del Vallès;1234;320;4,58;25,93
Montornès del Vallès;1678;302;4,33;18,00
Caldes de Montbui;1269;244;3,50;19,23
Franqueses del Vallès, les;2086;223;3,19;10,69
Ametlla del Vallès, l';467;213;3,05;45,61
Llinars del Vallès;764;204;2,92;26,70
Roca del Vallès, la;458;166;2,38;36,24
Canovelles;3032;158;2,26;5,21
Llagosta, la;1549;154;2,21;9,94
Bigues i Riells del Fai;342;131;1,88;38,30
Sant Feliu de Codines;591;128;1,83;21,66
Lliçà d'Amunt;431;128;1,83;29,70
Sant Fost de Campsentelles;341;126;1,81;36,95
Sant Pere de Vilamajor;214;114;1,63;53,27
Vallgorguina;181;113;1,62;62,43
Montmeló;607;101;1,45;16,64
Sant Antoni de Vilamajor;314;93;1,33;29,62
Sant Esteve de Palautordera;198;86;1,23;43,43
Vilanova del Vallès;224;85;1,22;37,95
Vallromanes;151;78;1,12;51,66
Santa Eulàlia de Ronçana;257;73;1,05;28,40
Cànoves i Samalús;141;72;1,03;51,06
Lliçà de Vall;186;62;0,89;33,33
Martorelles;238;37;0,53;15,55
Aiguafreda;122;30;0,43;24,59
Gualba;74;23;0,33;31,08
Campins;44;23;0,33;52,27
Vilalba Sasserra;67;19;0,27;28,36
Tagamanent;35;19;0,27;54,29
Figaró-Montmany;108;17;0,24;15,74
Santa Maria de Martorelles;23;11;0,16;47,83
Fogars de Montclús;15;9;0,13;60,00
Montseny;14;5;0,07;35,71
Vallès Oriental;36285;6980;100,00;19,24

