Foreign population by age and sex. 2000
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,159,056
5-9 years,16,9,25,442,155
10-14 years,14,17,31,548,192
15-19 years,13,13,26,459,161
20-24 years,19,34,53,936,329
25-29 years,26,54,80,1413,496
30-34 years,39,64,103,1820,639
35-39 years,28,49,77,1360,477
40-44 years,33,36,69,1219,428
45-49 years,10,25,35,618,217
50-54 years,5,11,16,283,099
55-59 years,..,..,5,088,031
60-64 years,4,6,10,177,062
65-69 years,5,4,9,159,056
70-74 years,4,8,12,212,074
75-79 years,..,..,4,071,025
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,228,338,566,10000,3509
%,4028,5972,10000,,

