Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;19218;2,31;20,90;-580;-2,93
2021;833312;91392;19798;2,38;21,66;-441;-2,18
2020;834653;91519;20239;2,42;22,11;748;3,84
2019;825963;84681;19491;2,36;23,02;819;4,39
2018;819168;78717;18672;2,28;23,72;168;0,91
2017;813996;74874;18504;2,27;24,71;-758;-3,94
2016;809883;74320;19262;2,38;25,92;-579;-2,92
2015;806651;74844;19841;2,46;26,51;-1530;-7,16
2014;806249;81139;21371;2,65;26,34;-1541;-6,73
2013;808644;89353;22912;2,83;25,64;-500;-2,14
2012;806799;92017;23412;2,90;25,44;-118;-0,50
2011;803705;93708;23530;2,93;25,11;209;0,90
2010;798468;95471;23321;2,92;24,43;1077;4,84
2009;793655;94236;22244;2,80;23,60;2126;10,57
2008;781749;85336;20118;2,57;23,58;1157;6,10
2007;771516;76634;18961;2,46;24,74;47;0,25
2006;767967;72851;18914;2,46;25,96;877;4,86
2005;757814;64897;18037;2,38;27,79;2447;15,70
2004;741024;53151;15590;2,10;29,33;812;5,49
2003;730111;45786;14778;2,02;32,28;2404;19,43
2002;710612;33166;12374;1,74;37,31;3015;32,21
2001;692260;22768;9359;1,35;41,11;2223;31,15
2000;678724;16501;7136;1,05;43,25;..;..

