Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;147;0,06;0,25;8;5,76
2021;264657;58685;139;0,05;0,24;-1;-0,71
2020;269382;61348;140;0,05;0,23;-9;-6,04
2019;264923;56506;149;0,06;0,26;19;14,62
2018;261068;52014;130;0,05;0,25;17;15,04
2017;257349;48033;113;0,04;0,24;-30;-20,98
2016;254804;46354;143;0,06;0,31;-7;-4,67
2015;252171;45786;150;0,06;0,33;-12;-7,41
2014;253518;51410;162;0,06;0,32;-8;-4,71
2013;254056;54732;170;0,07;0,31;-19;-10,05
2012;257057;58086;189;0,07;0,33;1;0,53
2011;256065;57742;188;0,07;0,33;8;4,44
2010;258642;60170;180;0,07;0,30;33;22,45
2009;257038;58555;147;0,06;0,25;18;13,95
2008;253782;54351;129;0,05;0,24;24;22,86
2007;251848;50068;105;0,04;0,21;15;16,67
2006;248150;41712;90;0,04;0,22;27;42,86
2005;252884;41184;63;0,02;0,15;31;96,88
2004;250536;33458;32;0,01;0,10;-2;-5,88
2003;246415;25824;34;0,01;0,13;14;70,00
2002;244323;17333;20;<0,01;0,12;0;0,00
2001;242480;10737;20;<0,01;0,19;4;25,00
2000;241782;5898;16;<0,01;0,27;..;..

