Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vallès Oriental
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;2,65;0,04
De 5 a 9 años;9;13;22;3,64;0,06
De 10 a 14 años;13;7;20;3,31;0,05
De 15 a 20 años;8;13;21;3,48;0,05
De 20 a 24 años;7;19;26;4,30;0,07
De 25 a 29 años;20;41;61;10,10;0,16
De 30 a 34 años;29;40;69;11,42;0,18
De 35 a 39 años;43;39;82;13,58;0,21
De 40 a 44 años;45;48;93;15,40;0,24
De 44 a 49 años;43;24;67;11,09;0,17
De 50 a 54 años;18;17;35;5,79;0,09
De 55 a 59 años;14;14;28;4,64;0,07
De 60 a 64 años;11;7;18;2,98;0,05
De 65 a 69 años;13;10;23;3,81;0,06
De 70 a 74 años;..;..;7;1,16;0,02
De 75 a 79 años;..;..;8;1,32;0,02
De 80 a 84 años;..;..;4;0,66;0,01
85 años o más;..;..;4;0,66;0,01
Total;289;315;604;100,00;1,57
%;47,85;52,15;100,00;;

