Població estrangera a 1 de gener. Per districtes. 2008
Tarragona
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d132&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;315;..;..;..
Districte II;259;..;..;..
Districte III;462;5;9,80;1,08
Districte IV;2556;..;..;..
Districte V;2514;5;9,80;0,20
Districte VI;3764;..;..;..
Districte VII;6143;35;68,63;0,57
Districte VIII;4889;..;..;..
Districte IX;1866;..;..;..
Total;22768;51;100,00;0,22

