Población extranjera a 1 de enero. Por países. 2015
Girona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;250;275;525;22,74;2,04
Brasil;200;261;461;19,97;2,86
Ecuador;146;124;270;11,69;0,85
Bolívia;136;129;265;11,48;0,75
Argentina;112;130;242;10,48;1,31
Perú;74;81;155;6,71;0,81
Chile;74;73;147;6,37;1,55
Venezuela;40;64;104;4,50;1,14
Uruguay;51;50;101;4,37;1,22
Paraguay;12;27;39;1,69;0,32
Total subcontinent;1095;1214;2309;100,00;..

