Població estrangera a 1 de gener. Per municipis. 2004
Baix Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;1732;475;17,57;27,42
Castell d'Aro, Platja d'Aro i s'Agaró;1908;376;13,91;19,71
Sant Feliu de Guíxols;1818;374;13,84;20,57
Palafrugell;3078;349;12,91;11,34
Torroella de Montgrí;2034;273;10,10;13,42
Calonge i Sant Antoni;1722;231;8,55;13,41
Bisbal d'Empordà, la;1210;227;8,40;18,76
Begur;636;96;3,55;15,09
Santa Cristina d'Aro;707;65;2,40;9,19
Pals;445;64;2,37;14,38
Mont-ras;126;25;0,92;19,84
Forallac;104;20;0,74;19,23
Foixà;33;15;0,55;45,45
Cruïlles, Monells i Sant Sadurní de l'Heura;99;14;0,52;14,14
Vall-llobrega;50;12;0,44;24,00
Regencós;40;12;0,44;30,00
Verges;142;11;0,41;7,75
Corçà;73;11;0,41;15,07
Ullà;204;7;0,26;3,43
Jafre;42;7;0,26;16,67
Fontanilles;15;7;0,26;46,67
Gualta;57;5;0,18;8,77
Bellcaire d'Empordà;83;5;0,18;6,02
Serra de Daró;13;4;0,15;30,77
Palau-sator;12;4;0,15;33,33
Resta de municipis;181;14;0,52;7,73
Baix Empordà;16564;2703;100,00;16,32

