Población extranjera a 1 de enero. Por países. 2014
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1246;1287;2533;29,56;2,58
Italia;679;456;1135;13,24;2,32
Bulgaria;369;299;668;7,79;5,26
Ucrania;290;353;643;7,50;3,62
Francia;289;315;604;7,05;1,88
Russia;144;319;463;5,40;2,32
Alemania;200;187;387;4,52;1,92
Reino Unido;193;160;353;4,12;1,83
Polonia;164;168;332;3,87;2,85
Portugal;156;144;300;3,50;2,25
República de Moldova;90;126;216;2,52;4,97
Países Bajos;114;85;199;2,32;2,21
Georgia;48;54;102;1,19;2,02
Bélgica;42;34;76;0,89;1,54
Irlanda;28;25;53;0,62;2,64
Armenia;20;26;46;0,54;1,19
Suiza;16;28;44;0,51;1,53
Suecia;19;21;40;0,47;1,23
República Checa;17;23;40;0,47;2,28
Hungría;11;27;38;0,44;2,54
Eslovaquia;8;29;37;0,43;2,18
Austria;16;16;32;0,37;2,14
Dinamarca;15;13;28;0,33;2,25
Bosnia y Herzegovina;14;14;28;0,33;9,33
Lituania;11;14;25;0,29;1,12
Andorra;14;9;23;0,27;2,60
Finlandia;8;11;19;0,22;2,28
Noruega;8;10;18;0,21;2,66
Grecia;10;7;17;0,20;1,30
Bielorusia;..;..;13;0,15;0,96
Serbia;7;6;13;0,15;1,26
Turquía;7;6;13;0,15;1,21
Albania;..;..;7;0,08;1,02
Eslovenia;..;..;6;0,07;2,20
Islandia;..;..;5;0,06;2,11
Letonia;..;..;4;0,05;0,49
Croacia;..;..;4;0,05;0,74
Resto de países;..;..;6;0,07;..
Total continent;4268;4302;8570;100,00;..

