Foreign population by age and sex. 2012
Reus
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,289,002
5-9 years,..,..,11,636,005
10-14 years,..,..,5,289,002
15-19 years,..,..,5,289,002
20-24 years,..,..,7,405,003
25-29 years,11,15,26,1503,013
30-34 years,11,12,23,1329,011
35-39 years,10,14,24,1387,012
40-44 years,6,4,10,578,005
45-49 years,..,..,16,925,008
50-54 years,4,6,10,578,005
55-59 years,..,..,6,347,003
60-64 years,..,..,10,578,005
65-69 years,4,5,9,520,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,88,173,10000,085
%,4913,5087,10000,,

